"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/brevigite__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/brevigite__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/brevigite__nom__1","http://www.w3.org/2000/01/rdf-schema#label","brevigite"
"http://kaiko.getalp.org/dbnary/fra/brevigite__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/brevigite__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/brevigite__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_brevigite__nom__1"
"http://kaiko.getalp.org/dbnary/fra/brevigite__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Z1tfpw--_brevigite__nom__1"
"http://kaiko.getalp.org/dbnary/fra/brevigite__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WdQPoQ--_brevigite__nom__1"
"http://kaiko.getalp.org/dbnary/fra/brevigite__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_brevigite__nom__1"
"http://kaiko.getalp.org/dbnary/fra/brevigite__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/brevigite__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
