"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Verband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Verband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xqDZGQ--_Verband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_384lCw--_Verband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fVUB-Q--_Verband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aMEDTw--_Verband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-PxNkw--_Verband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-nMsA--_Verband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LqPjgA--_Verband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R1yRdw--_Verband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Verband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Verband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Verband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Einheit"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Großverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Teileinheit"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Heilmittel"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Truppenteil"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Formation"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Organisation"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gliederungsform"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hauptverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weltfußballverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landesverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landeswohlfahrtsverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landschaftsverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gehverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weltverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bezirksverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bibliotheksverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lehrerverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Genossenschaftsverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lehrgruppe"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leichtathletikverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wirtschaftsverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesamtverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blindenverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ligaverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geschwader"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verbraucherverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rucksackverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ruderverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Automatenverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gewerbeverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Autorenschutzverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verkehrsverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gewerkschaftsverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verlegerverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vermieterschutzverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Giroverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vertriebenenverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Frauenverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bankenverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fremdenverkehrsverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Basketballverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bataillon"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bauernverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bauindustrieverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schaustellerverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fußballverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Truppenverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fürsorgeverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Turnverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schlauchverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anwaltsverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Apothekerverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Radsportverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gaststättenverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Raiffeisen-Verband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kopfverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kornährenverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Umweltschutzverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Umweltverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Regionalverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kreisverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unternehmerverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Interessenverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fachverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fahrgastverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tennisverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Planungsverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Familienverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fechtverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Künstlerverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kinoverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klassenverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pressverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feuerwehrverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tourismusverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Touristik-Verband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Provinzialverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fliegerverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flottenverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kommunalverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Einzelhandelsverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eisenbahnverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Okklusivverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abwasserverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abwasserzweckverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Opferverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Journalistenverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Judoverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ortsverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jugendverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Panzerverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Akademikerverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Partisanenverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Regiment"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pensionistenverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kampfverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Personalverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Europäischer_Kartell-Verband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kartellverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Philologenverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Streckverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Studentenverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Studierendenverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Druckverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stützverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Industrieverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tapeverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Islamverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sportverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dachverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nachbarschaftsverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Staatenverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schule"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Staatsverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stadtverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Deichverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stammesverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nationalverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Naturschutzverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wohlfahrtsverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wundverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wählerverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Notverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zellverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mieterschutzverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mieterverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zentralverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zerstörerverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zinkleimverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zivilschutzverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sippenverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zollverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mitgliedsverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Skiverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zugverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mittelschüler-Kartell-Verband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zweckverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Monopolverband"
"http://kaiko.getalp.org/dbnary/deu/Verband__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sozialverband"
