"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/hospital","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__動物__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hospital","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__院__Affix__1"
"http://kaiko.getalp.org/dbnary/eng/hospital","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__hospital__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hospital","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ceb__hospital__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hospital","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_glg__hospital__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hospital","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__hospital__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hospital","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__hospital__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hospital","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ast__hospital__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hospital","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/hospital__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/hospital","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/hospital__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hospital","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__hospital__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hospital","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__hospital__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hospital","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__hospital__Noun__1"
