"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Humangenetiker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Humangenetiker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Humangenetiker__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Humangenetiker"
"http://kaiko.getalp.org/dbnary/deu/Humangenetiker__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Humangenetiker__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Humangenetiker__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Humangenetiker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Humangenetiker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Humangenetiker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JEZl0g--_Humangenetiker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Humangenetiker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1FaatA--_Humangenetiker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Humangenetiker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cx-XIA--_Humangenetiker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Humangenetiker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d9DWrg--_Humangenetiker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Humangenetiker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mx0khw--_Humangenetiker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Humangenetiker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PXOxxA--_Humangenetiker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Humangenetiker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_voGX9g--_Humangenetiker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Humangenetiker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lXLXtg--_Humangenetiker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Humangenetiker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Humangenetiker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Humangenetiker__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Humangenetiker__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
