"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hulrom__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hulrom__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/sinus"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hulrom__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hulrom__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17614358"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hulrom__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16113871"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hulrom__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17614359"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hulrom__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17614360"
"nodeID://b16113871","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","rom omgitt av massivt eller tett materiale på alle eller nesten alle sider og gjerne luftfylt"
"nodeID://b17614358","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","rom omgitt av massivt eller tett materiale på alle eller nesten alle sider og gjerne luftfylt"
"nodeID://b17614359","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","rom omgitt av massivt eller tett materiale på alle eller nesten alle sider og gjerne luftfylt"
"nodeID://b17614360","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","rom omgitt av massivt eller tett materiale på alle eller nesten alle sider og gjerne luftfylt"
