"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_academy__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_academy__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_academy__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6308702"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_academy__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6308703"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_academy__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6308701"
"nodeID://b6308701","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An institution for the study of higher learning; a college or a university; typically a private school. [First attested in the mid 16th century.]"
"nodeID://b6308702","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The artists of London had long maintained a private academy for improvement in the art of drawing from living figures"
"nodeID://b6308702","http://purl.org/dc/terms/bibliographicCitation","1760–5, Tobias Smollett, The history of England from the revolution in 1688, to the death of George II, published 1805, page 449:"
"nodeID://b6308703","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In this year 1633, I became acquainted with Nicholas Fiske, licentiate in physic, who was born in Suffolk, near Framingham* Castle, of very good parentage, who educated him at country schools, until he was fit for the university; but he went not to the academy, studying at home both astrology and physic, which he afterwards practised in Colchester; and there was well acquainted with Dr Gilbert, who wrote ""De Magnete""."
"nodeID://b6308703","http://purl.org/dc/terms/bibliographicCitation","1776, David Hume, The life of David Hume‎http://books.google.com/books?id=0c5hLAjitzYC&pg=PA140&dq=inauthor:%22david+hume%22+%22academy%22+-%22French+academy%22+-intitle:History&hl=en&sa=X&ei=FekmT43AN8K00AG7zcHKCA&ved=0CF8Q6AEwBg#v=onepage&q&f=false:"
