"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Palato-Alveolar__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Palato-Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Uvular"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Palato-Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bilabial"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Palato-Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Palatal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Palato-Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Glottal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Palato-Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Alveolar"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Palato-Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dental"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Palato-Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Velar"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Palato-Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Labiodental"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Palato-Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sprachwissenschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Palato-Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Konsonant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Palato-Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Phonetik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Palato-Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Laut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Palato-Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/palato-alveolarer_stimmhafter_Frikativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Palato-Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/palato-alveolarer_stimmloser_Frikativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Palato-Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Palato-Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Postalveolar"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Palato-Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Postalveolarlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Palato-Alveolar__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b925790"
"nodeID://b925790","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: Bezeichnung für Konsonanten (Mitlaute), die palato-alveolar, d.h. mit der Zungenspitze zwischen den Alveolen und dem Palatum, dem harten Gaumen, artikuliert werden"
