"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/biljettpris__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/biljettpris__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","biljettpris"
"http://kaiko.getalp.org/dbnary/swe/biljettpris__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/biljettpris__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/biljettpris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_biljettpris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/biljettpris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_BvD4EQ--_biljettpris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/biljettpris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_-tMtQQ--_biljettpris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/biljettpris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_yHktJw--_biljettpris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/biljettpris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_kH3V3g--_biljettpris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/biljettpris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_y2qm5w--_biljettpris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/biljettpris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_v0yEyw--_biljettpris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/biljettpris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_qm8OSw--_biljettpris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/biljettpris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_HXcu9w--_biljettpris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/biljettpris__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_biljettpris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/biljettpris__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/biljettpris__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
