"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/omone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/altissimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gigante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/colossale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gigantesco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/colosso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/alto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lungo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/smisurato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/enorme"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gnomo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pigmeo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bassissimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tappo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/basso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nanerottolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lillipuziano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/minuscolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ridotto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piccolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piccoletto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piccolissimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bassotto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_nano__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11890773"
"nodeID://b11890773","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(per estensione) individuo particolarmente basso di statura"
