"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","neck"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_neck__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_IlCNuw--_neck__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_14_neck__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9_neck__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_13_neck__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_8_neck__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_15_neck__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_neck__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_11_neck__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10_neck__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_12_neck__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_neck__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_neck__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_neck__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_neck__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_neck__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_neck__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_16_neck__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/collum"
"http://kaiko.getalp.org/dbnary/eng/neck__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/cervix"
