"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_21_thing__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_21_thing__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6342347"
"http://kaiko.getalp.org/dbnary/eng/__ws_21_thing__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767816"
"http://kaiko.getalp.org/dbnary/eng/__ws_21_thing__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767817"
"http://kaiko.getalp.org/dbnary/eng/__ws_21_thing__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767814"
"http://kaiko.getalp.org/dbnary/eng/__ws_21_thing__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","21"
"http://kaiko.getalp.org/dbnary/eng/__ws_21_thing__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17767818"
"http://kaiko.getalp.org/dbnary/eng/__ws_21_thing__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17767819"
"http://kaiko.getalp.org/dbnary/eng/__ws_21_thing__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17767815"
"http://kaiko.getalp.org/dbnary/eng/__ws_21_thing__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6342348"
"nodeID://b6342347","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(MLE) Girl; attractive woman."
"nodeID://b6342348","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Look at the nyash on that thing!"
"nodeID://b17767814","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(MLE) Girl; attractive woman."
"nodeID://b17767815","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Look at the nyash on that thing!"
"nodeID://b17767816","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(MLE) Girl; attractive woman."
"nodeID://b17767817","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(MLE) Girl; attractive woman."
"nodeID://b17767818","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Look at the nyash on that thing!"
"nodeID://b17767819","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Look at the nyash on that thing!"
