"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_10_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_10_B__Abkürzung__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrkg--_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_10_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/EDV"
"http://kaiko.getalp.org/dbnary/deu/__hyper_10_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_10_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_11_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_11_B__Abkürzung__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrkg--_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_11_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Informatik"
"http://kaiko.getalp.org/dbnary/deu/__hyper_11_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_11_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_12_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_12_B__Abkürzung__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF5g--_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_12_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/physikalisch"
"http://kaiko.getalp.org/dbnary/deu/__hyper_12_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_12_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_13_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_13_B__Abkürzung__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF5g--_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_13_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Größe"
"http://kaiko.getalp.org/dbnary/deu/__hyper_13_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_13_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_14_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
