"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Großer_Goitzschesee__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Großer_Goitzschesee__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gewässer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Großer_Goitzschesee__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Binnengewässer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Großer_Goitzschesee__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tagebaurestloch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Großer_Goitzschesee__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tagebaurestsee"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Großer_Goitzschesee__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/See"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Großer_Goitzschesee__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Großer_Goitzschesee__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Goitzsche"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Großer_Goitzschesee__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1032174"
"nodeID://b1032174","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","künstlicher See; gefluteter ehemaliger Braunkohlentagebau Goitzsche in Sachsen-Anhalt, Deutschland"
