"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","strafbar"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_49fJJA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oMaAZA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hjJhNg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BL6sWw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y4fWxg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FFwbFQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_baaGYA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XqisZw--_strafbar__Adjektiv__1"
