"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/monotono"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/palloso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/noioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pesante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insulso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/banale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piccante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/umoristico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allegro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piacevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/faceto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/buffo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stupido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frizzante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciocco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brillante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arguto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insulso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/divertente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lepido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spassoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ameno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vivace"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scherzoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/burlone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_spiritoso__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11924142"
"nodeID://b11924142","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","individuo fornito di umorismo"
