"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Preikaren__Egennavn__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Preikaren__Egennavn__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Preikaren__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16137748"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Preikaren__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17630905"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Preikaren__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17630906"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Preikaren__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17630907"
"nodeID://b16137748","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tjueførste bok i Bibelen, omfatter tolv kapitler"
"nodeID://b17630905","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tjueførste bok i Bibelen, omfatter tolv kapitler"
"nodeID://b17630906","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tjueførste bok i Bibelen, omfatter tolv kapitler"
"nodeID://b17630907","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tjueførste bok i Bibelen, omfatter tolv kapitler"
