"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_junior_high_school__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_junior_high_school__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_junior_high_school__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/intermediate_school"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_junior_high_school__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/middle_school"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_junior_high_school__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/junior_high"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_junior_high_school__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/intermediate_high_school"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_junior_high_school__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6804257"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_junior_high_school__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6804258"
"nodeID://b6804257","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(education) A school for children who have completed elementary school or grade school, but are not yet old enough for high school. In the US, it often includes grades 7 and 8, and possibly also 6 or 9."
"nodeID://b6804258","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In California the term originally used was ""intermediate high school,"" later shortened to ""intermediate school,"" but the term ""junior high school"" is rapidly supplanting the others."
"nodeID://b6804258","http://purl.org/dc/terms/bibliographicCitation","1919, Guy Vernon Bennett, The Junior High School, Warwick &#x26; York, page 1:"
