"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_elitario__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_elitario__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/popolare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_elitario__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_elitario__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ristretto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_elitario__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/snob"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_elitario__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aristocratico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_elitario__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/classista"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_elitario__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esclusivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_elitario__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/privilegiato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_elitario__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/in"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_elitario__agg__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11867569"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_elitario__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11867568"
"nodeID://b11867568","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(antropologia) (sociologia) appartenente ad un'élite, ad un numero ristretto di persone"
"nodeID://b11867569","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","è un gruppo elitario i cui aderenti sono convinti di giungere a potere politico"
