"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__lav__Malta__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__lav__Malta__Proper_noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__lav__Malta__Proper_noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b2560782"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__lav__Malta__Proper_noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b2560781"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__lav__Malta__Proper_noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b2560780"
"nodeID://b2560780","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Malta (an island country in Southern Europe)

Malta (The largest island in the Maltese Archipelago)"
"nodeID://b2560781","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Maltas sala"
"nodeID://b2560781","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Malta island"
"nodeID://b2560782","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Maltas salā atrodas valsts galvaspilsēta"
"nodeID://b2560782","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","the country's capital is located on the island of Malta"
