"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hye__Գարճյան__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hye__Գարճյան__Proper_noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762191"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hye__Գարճյան__Proper_noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b5877401"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hye__Գարճյան__Proper_noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762192"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hye__Գարճյան__Proper_noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762193"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hye__Գարճյան__Proper_noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b5877401","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","a surname originating as an occupation"
"nodeID://b17762191","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","a surname originating as an occupation"
"nodeID://b17762192","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","a surname originating as an occupation"
"nodeID://b17762193","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","a surname originating as an occupation"
