"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Zeitverlust__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Zeitverlust__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Zeitverlust__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Zeitverlust"
"http://kaiko.getalp.org/dbnary/deu/Zeitverlust__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Zeitverlust__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Zeitverlust__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Zeitverlust__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Zeitverlust__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeitverlust__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fEt-vg--_Zeitverlust__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeitverlust__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_66x8Aw--_Zeitverlust__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeitverlust__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FgmY5w--_Zeitverlust__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeitverlust__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CDFPbw--_Zeitverlust__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeitverlust__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ff-boA--_Zeitverlust__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeitverlust__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-AHyLA--_Zeitverlust__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeitverlust__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-NxM9Q--_Zeitverlust__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeitverlust__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ywH5EA--_Zeitverlust__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeitverlust__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Zeitverlust__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeitverlust__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Zeitverlust__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
