"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","fristlos"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rOK56g--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LN751Q--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JzaLPA--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OSTQew--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6xtxEg--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hyEWTg--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wIxi0Q--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gm5nBg--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CzSmFQ--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DVqmAg--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gRiPcQ--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JGHzgw--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f7XD4w--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bfPKXA--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n-aayA--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eBPQHw--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H-eEiQ--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zE1luw--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GQubeA--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OTxyXQ--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xsm0Fg--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OoedhQ--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3k-G_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4KWXsQ--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PqiDnA--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PXaN5Q--_fristlos__Adjektiv__1"
