"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbozzo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbozzo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conclusione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbozzo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/perfezionamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbozzo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/completamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbozzo__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbozzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bozza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbozzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/idea"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbozzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/minuta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbozzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schema"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbozzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bozzetto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbozzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/traccia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbozzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tentativo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbozzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/studio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbozzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imbastitura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbozzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scaletta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbozzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/canovaccio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbozzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accenno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbozzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/germe"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbozzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/embrione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbozzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modello"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbozzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schizzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abbozzo__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11890051"
"nodeID://b11890051","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(arte) (architettura) (tecnologia) bozza, schizzo, disegno preventivo non completo"
