"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/usanza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/usanza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/usanza__sost__1","http://www.w3.org/2000/01/rdf-schema#label","usanza"
"http://kaiko.getalp.org/dbnary/ita/usanza__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/usanza__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_usanza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/usanza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_usanza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/usanza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_usanza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/usanza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_usanza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/usanza__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/usanza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/_disuso"
"http://kaiko.getalp.org/dbnary/ita/usanza__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/usanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moda"
"http://kaiko.getalp.org/dbnary/ita/usanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/costume"
"http://kaiko.getalp.org/dbnary/ita/usanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consuetudine"
"http://kaiko.getalp.org/dbnary/ita/usanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/uso"
"http://kaiko.getalp.org/dbnary/ita/usanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/voga"
"http://kaiko.getalp.org/dbnary/ita/usanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tradizione"
"http://kaiko.getalp.org/dbnary/ita/usanza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abitudine"
"http://kaiko.getalp.org/dbnary/ita/usanza__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
