"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","paraphrasieren"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tBcN-g--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_--LIzg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fjet-w--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8RLOFQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ov8oTQ--_paraphrasieren__Verb__1"
