"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deliberare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deliberare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/derogare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deliberare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abrogare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deliberare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deliberare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/provvedere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deliberare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/statuire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deliberare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/determinare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deliberare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esaminare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deliberare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decidere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deliberare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ponderare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deliberare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggiudicare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deliberare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disporre"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deliberare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riflettere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deliberare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assegnare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deliberare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/considerare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deliberare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ordinare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deliberare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stabilire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deliberare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decretare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deliberare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attribuire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deliberare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11893931"
"nodeID://b11893931","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(diritto) nella pubblica amministrazione o in organismi appositi di aziende decidere collegialmente di attuare un programma"
