"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/lime#Lexicon"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://purl.org/dc/terms/created",2024-05-03T05:46:06.806Z
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://purl.org/dc/terms/modified",2024-05-31Z
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grosa__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gronho__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/groninguês__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grossaria__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grosseira__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/groselha__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/groselheira__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grumixama__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grumo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grulha__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grumete__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gruneiro__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grunha__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gruna__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grunado__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grotão__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grua__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grota__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grotesco__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grude__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grudento__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grudado__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grudar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gris__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grisalho__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gripe__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gris__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gritador__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gritar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grita__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gritador__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grimpa__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grinalda__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grilhão__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grima__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gringo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/griot__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gringa__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gringo__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grolado__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grolo__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grogoiô__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grogojó__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gronelandês__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gronelandês__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grolo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/groló__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gritos__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grivna__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gritaria__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grito__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/groenlandês__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grogoió__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/griô__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/groenlandês__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/greta__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gretar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grená__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gresca__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grevista__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gricha__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grevas__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/greve__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grenat__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grencho__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grenal__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grenat__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grenho__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grená__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grenha__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grenho__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grilado__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grilagem__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grila__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grilada__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grileiro__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grileiro__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grilamesa__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grilar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grid__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gride__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grichar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gricho__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grifo__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grifo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/grife__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/griffe__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guaxupeense__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guaçuano__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guaxo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guaxupeense__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guberniya__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gubernya__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guaçuano__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gubernia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guataparaense__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guatemalteco__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guasca__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guataparaense__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guaxima-roxa__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guaxo__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guatemalteco__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guavira__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gueijo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gueixo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guei__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guei__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guenzo__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gueos__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gueja__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guelra__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gudilhão__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gudão__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gubérnia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/gude__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guegue__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guegueses__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guedelha__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guedelhar__Verbo__1"
