"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","aggressivo"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_aggressivo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_aggressivo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_aggressivo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_aggressivo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_aggressivo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mansueto"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cedevole"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/remissivo"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/bonario"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pacifico"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mite"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calmo"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/affabile"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brutale"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prevaricatore"
