"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_симпатия__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_симпатия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_симпатия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съчувствие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_симпатия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/одобрение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_симпатия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/благосклонност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_симпатия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приятелство"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_симпатия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/благоразположение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_симпатия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вкус"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_симпатия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/севда"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_симпатия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/привързаност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_симпатия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отзивчивост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_симпатия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разположение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_симпатия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/влечение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_симпатия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възлюбена"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_симпатия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/склонност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_симпатия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изгора"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_симпатия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/любов"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_симпатия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обич"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_симпатия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/либе"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_симпатия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наклонност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_симпатия__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b20227"
"nodeID://b20227","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Това е определено чувство на един човек към друг човек който му е приятен ."
