"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_9_dritto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_9_dritto","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_220Lnw--_dritto"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_9_dritto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_dritto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_9_dritto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/dritto__avv__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_9_dritto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/dritto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_9_dritto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/dritto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_9_dritto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_dritto__avv__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_9_dritto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_dritto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_9_dritto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/dritto"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_9_dritto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_dritto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_9_dritto","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_9_dritto","http://kaiko.getalp.org/dbnary#writtenForm","crafty"
