"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tagesbaustelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tagesbaustelle__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nachtbaustelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tagesbaustelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Baustelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tagesbaustelle__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tagesbaustelle__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1065889"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tagesbaustelle__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17630096"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tagesbaustelle__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17630097"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tagesbaustelle__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17630098"
"nodeID://b1065889","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Infrastruktur, Organisation: Ort mit Baugerät und Absperrungen, an dem ein ortsfester Gegenstand ungefähr zwischen Sonnenaufgang und -untergang errichtet oder verändert wird"
"nodeID://b17630096","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Infrastruktur, Organisation: Ort mit Baugerät und Absperrungen, an dem ein ortsfester Gegenstand ungefähr zwischen Sonnenaufgang und -untergang errichtet oder verändert wird"
"nodeID://b17630097","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Infrastruktur, Organisation: Ort mit Baugerät und Absperrungen, an dem ein ortsfester Gegenstand ungefähr zwischen Sonnenaufgang und -untergang errichtet oder verändert wird"
"nodeID://b17630098","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Infrastruktur, Organisation: Ort mit Baugerät und Absperrungen, an dem ein ortsfester Gegenstand ungefähr zwischen Sonnenaufgang und -untergang errichtet oder verändert wird"
