"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","hergeben"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4hzzHg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mSFIUA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8XQOyg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hDyDag--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fzaYyw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l3Crrw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h9nXPg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZJanBA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hkA6gQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tkjIrA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3HvN4A--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RyrUGg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9skFXA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4am1Jg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H403Yw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C2BOpA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FmRTmw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OAq3yg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qADNEg--_hergeben__Verb__1"
