"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://www.w3.org/2000/01/rdf-schema#label","fumoso"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_fumoso__agg__1"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_fumoso__agg__1"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_fumoso__agg__1"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/chiaro"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/modesto"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lineare"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/limpido"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/semplice"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/luminoso"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/terso"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/comprensibile"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/umile"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nitido"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caliginoso"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/superbo"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contorto"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/borioso"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indistinto"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annebbiato"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tronfio"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfocato"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ambiguo"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fosco"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confuso"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/velato"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fumante"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/offuscato"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inconsistente"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oscuro"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coperto"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/macchinoso"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/torbido"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vago"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vanaglorioso"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nebbioso"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incomprensibile"
"http://kaiko.getalp.org/dbnary/ita/fumoso__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
