"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/du_bout_des_doigts__adv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/du_bout_des_doigts__adv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/du_bout_des_doigts__adv__1","http://www.w3.org/2000/01/rdf-schema#label","du bout des doigts"
"http://kaiko.getalp.org/dbnary/fra/du_bout_des_doigts__adv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adverb"
"http://kaiko.getalp.org/dbnary/fra/du_bout_des_doigts__adv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_du_bout_des_doigts__adv__1"
"http://kaiko.getalp.org/dbnary/fra/du_bout_des_doigts__adv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JnfUpQ--_du_bout_des_doigts__adv__1"
"http://kaiko.getalp.org/dbnary/fra/du_bout_des_doigts__adv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_du_bout_des_doigts__adv__1"
"http://kaiko.getalp.org/dbnary/fra/du_bout_des_doigts__adv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_du_bout_des_doigts__adv__1"
"http://kaiko.getalp.org/dbnary/fra/du_bout_des_doigts__adv__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/du_bout_des_doigts__adv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adv-"
"http://kaiko.getalp.org/dbnary/fra/du_bout_des_doigts__adv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/du_bout_des_lèvres"
"http://kaiko.getalp.org/dbnary/fra/du_bout_des_doigts__adv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/du_bout_des_dents"
"http://kaiko.getalp.org/dbnary/fra/du_bout_des_doigts__adv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
