"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/инсталирам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/bul/инсталирам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/bul/инсталирам__Глагол__1","http://www.w3.org/2000/01/rdf-schema#label","инсталирам"
"http://kaiko.getalp.org/dbnary/bul/инсталирам__Глагол__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
"http://kaiko.getalp.org/dbnary/bul/инсталирам__Глагол__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/bul/инсталирам__Глагол__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/bul/__cf_инсталирам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/инсталирам__Глагол__1","http://www.w3.org/ns/lemon/lime#language","bg"
"http://kaiko.getalp.org/dbnary/bul/инсталирам__Глагол__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Глагол"
"http://kaiko.getalp.org/dbnary/bul/инсталирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/монтирам"
"http://kaiko.getalp.org/dbnary/bul/инсталирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забивам"
"http://kaiko.getalp.org/dbnary/bul/инсталирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/настройвам"
"http://kaiko.getalp.org/dbnary/bul/инсталирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прикрепвам"
"http://kaiko.getalp.org/dbnary/bul/инсталирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/слагам"
"http://kaiko.getalp.org/dbnary/bul/инсталирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заковавам"
"http://kaiko.getalp.org/dbnary/bul/инсталирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/настанявам"
"http://kaiko.getalp.org/dbnary/bul/инсталирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагласям"
"http://kaiko.getalp.org/dbnary/bul/инсталирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/намествам"
"http://kaiko.getalp.org/dbnary/bul/инсталирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поставям"
"http://kaiko.getalp.org/dbnary/bul/инсталирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/натъкмявам"
"http://kaiko.getalp.org/dbnary/bul/инсталирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/турям"
"http://kaiko.getalp.org/dbnary/bul/инсталирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/конфигурирам"
"http://kaiko.getalp.org/dbnary/bul/инсталирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закрепвам"
