"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/movimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rilassata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/produttiva"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distesa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ripresa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riposata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/divertita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/interessata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avvio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stallo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spossata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annoiata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/debilitata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spazientita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nervosa"
