"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_feral_cat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_feral_cat__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_feral_cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/alley_cat"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_feral_cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/stray"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_feral_cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/barn_cat"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_feral_cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/community_cat"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_feral_cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/cat"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_feral_cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/estray"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_feral_cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/farm_cat"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_feral_cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/wild_cat"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_feral_cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/wildcat"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_feral_cat__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6512927"
"nodeID://b6512927","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(zoology) A domestic cat that has returned to or was born in a living situation without human care."
