"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_emprunteur__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_emprunteur__adj__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_emprunteur__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10495212"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_emprunteur__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10495214"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_emprunteur__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10495213"
"nodeID://b10495212","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Qui a recours à l’emprunt, qui emprunte."
"nodeID://b10495213","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Toutes les régions de la planète, toutes les catégories de pays et d’acteurs économiques sont victimes de cette folie emprunteuse."
"nodeID://b10495213","http://purl.org/dc/terms/bibliographicCitation","Pierre-Antoine Delhommais, Le surendettement menace l’avenir du monde, Le Point n° 2383, 3 mai 2018, p. 12"
"nodeID://b10495214","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’entreprise emprunteuse doit rembourser les sommes prévues aux dates prévues dans l’accord."
"nodeID://b10495214","http://purl.org/dc/terms/bibliographicCitation","Jingzhou Tao, Le commerce avec la Chine, Feduci - LGDJ, Paris, 1987"
