"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://www.w3.org/2000/01/rdf-schema#label","briciola"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_briciola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_briciola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_briciola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_briciola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/massa"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mucchio"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inezia"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frantume"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimasuglio"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avanzo"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nonnulla"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bruscolo"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bricia"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scheggia"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pezzettino"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/minuzzolo"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pezzetto"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/resto"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/briciolo"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/granello"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/minuzia"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/quisquilia"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/particella"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scaglia"
"http://kaiko.getalp.org/dbnary/ita/briciola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frammento"
