"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_value__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_value__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_value__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760211"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_value__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760206"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_value__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6380312"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_value__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760210"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_value__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17760208"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_value__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17760209"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_value__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17760214"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_value__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17760215"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_value__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17760212"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_value__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17760213"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_value__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17760216"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_value__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17760217"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_value__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6380314"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_value__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6380315"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_value__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17760207"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_value__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6380313"
"nodeID://b6380312","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The amount (of money or goods or services) that is considered to be a fair equivalent for something else."
"nodeID://b6380313","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An article may be possessed of the highest degree of utility, or power to minister to our wants and enjoyments, and may be universally made use of, without possessing exchangeable value."
"nodeID://b6380313","http://purl.org/dc/terms/bibliographicCitation","1825, John Ramsay McCulloch, Principles of Political Economy:"
"nodeID://b6380314","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","His design was not to pay him the value of his pictures, because they were above any price."
"nodeID://b6380314","http://purl.org/dc/terms/bibliographicCitation","1695, C[harles] A[lphonse] du Fresnoy, translated by John Dryden, De Arte Graphica. The Art of Painting, […], London: […]  J[ohn] Heptinstall for W. Rogers, […], →OCLC:"
"nodeID://b6380315","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Economics is a messy discipline: too fluid to be a science, too rigorous to be an art. Perhaps it is fitting that economists’ most-used metric, gross domestic product (GDP), is a tangle too. GDP measures the total value of output in an economic territory. Its apparent simplicity explains why it is scrutinised down to tenths of a percentage point every month."
"nodeID://b6380315","http://purl.org/dc/terms/bibliographicCitation","2013 August 3, “Boundary problems”, in The Economist, volume 408, number 8847:"
"nodeID://b17760206","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The amount (of money or goods or services) that is considered to be a fair equivalent for something else."
"nodeID://b17760207","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","His design was not to pay him the value of his pictures, because they were above any price."
"nodeID://b17760207","http://purl.org/dc/terms/bibliographicCitation","1695, C[harles] A[lphonse] du Fresnoy, translated by John Dryden, De Arte Graphica. The Art of Painting, […], London: […]  J[ohn] Heptinstall for W. Rogers, […], →OCLC:"
"nodeID://b17760208","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Economics is a messy discipline: too fluid to be a science, too rigorous to be an art. Perhaps it is fitting that economists’ most-used metric, gross domestic product (GDP), is a tangle too. GDP measures the total value of output in an economic territory. Its apparent simplicity explains why it is scrutinised down to tenths of a percentage point every month."
"nodeID://b17760208","http://purl.org/dc/terms/bibliographicCitation","2013 August 3, “Boundary problems”, in The Economist, volume 408, number 8847:"
"nodeID://b17760209","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An article may be possessed of the highest degree of utility, or power to minister to our wants and enjoyments, and may be universally made use of, without possessing exchangeable value."
"nodeID://b17760209","http://purl.org/dc/terms/bibliographicCitation","1825, John Ramsay McCulloch, Principles of Political Economy:"
"nodeID://b17760210","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The amount (of money or goods or services) that is considered to be a fair equivalent for something else."
"nodeID://b17760211","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The amount (of money or goods or services) that is considered to be a fair equivalent for something else."
"nodeID://b17760212","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","His design was not to pay him the value of his pictures, because they were above any price."
"nodeID://b17760212","http://purl.org/dc/terms/bibliographicCitation","1695, C[harles] A[lphonse] du Fresnoy, translated by John Dryden, De Arte Graphica. The Art of Painting, […], London: […]  J[ohn] Heptinstall for W. Rogers, […], →OCLC:"
"nodeID://b17760213","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Economics is a messy discipline: too fluid to be a science, too rigorous to be an art. Perhaps it is fitting that economists’ most-used metric, gross domestic product (GDP), is a tangle too. GDP measures the total value of output in an economic territory. Its apparent simplicity explains why it is scrutinised down to tenths of a percentage point every month."
"nodeID://b17760213","http://purl.org/dc/terms/bibliographicCitation","2013 August 3, “Boundary problems”, in The Economist, volume 408, number 8847:"
"nodeID://b17760214","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An article may be possessed of the highest degree of utility, or power to minister to our wants and enjoyments, and may be universally made use of, without possessing exchangeable value."
"nodeID://b17760214","http://purl.org/dc/terms/bibliographicCitation","1825, John Ramsay McCulloch, Principles of Political Economy:"
"nodeID://b17760215","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","His design was not to pay him the value of his pictures, because they were above any price."
"nodeID://b17760215","http://purl.org/dc/terms/bibliographicCitation","1695, C[harles] A[lphonse] du Fresnoy, translated by John Dryden, De Arte Graphica. The Art of Painting, […], London: […]  J[ohn] Heptinstall for W. Rogers, […], →OCLC:"
"nodeID://b17760216","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Economics is a messy discipline: too fluid to be a science, too rigorous to be an art. Perhaps it is fitting that economists’ most-used metric, gross domestic product (GDP), is a tangle too. GDP measures the total value of output in an economic territory. Its apparent simplicity explains why it is scrutinised down to tenths of a percentage point every month."
"nodeID://b17760216","http://purl.org/dc/terms/bibliographicCitation","2013 August 3, “Boundary problems”, in The Economist, volume 408, number 8847:"
"nodeID://b17760217","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An article may be possessed of the highest degree of utility, or power to minister to our wants and enjoyments, and may be universally made use of, without possessing exchangeable value."
"nodeID://b17760217","http://purl.org/dc/terms/bibliographicCitation","1825, John Ramsay McCulloch, Principles of Political Economy:"
