"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_fiacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_fiacca","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_KwYMIg--_fiacca"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_fiacca","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_fiacca","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/fiacca__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_fiacca","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/fiacca"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_fiacca","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_3_fiacca__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_fiacca","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_fiacca__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_fiacca","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_fiacca__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_fiacca","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_fiacca__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_fiacca","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_fiacca","http://kaiko.getalp.org/dbnary#writtenForm","sluggishness"
