"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/ordning__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/ordning__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","ordning"
"http://kaiko.getalp.org/dbnary/swe/ordning__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/ordning__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/ordning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_ordning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ordning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_6BYjvA--_ordning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ordning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_6eSM2A--_ordning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ordning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Ogl7iA--_ordning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ordning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_G3-ofg--_ordning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ordning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_9DP1Lg--_ordning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ordning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_PmRtVg--_ordning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ordning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_sVgdPg--_ordning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ordning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_D2NkvA--_ordning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ordning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_4_ordning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ordning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_8_ordning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ordning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_7_ordning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ordning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_5_ordning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ordning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_3_ordning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ordning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_ordning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ordning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_ordning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ordning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_6_ordning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/ordning__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/ordning__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
