"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/académie__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/académie__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/académie__nom__1","http://www.w3.org/2000/01/rdf-schema#label","académie"
"http://kaiko.getalp.org/dbnary/fra/académie__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/académie__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/académie__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_académie__nom__1"
"http://kaiko.getalp.org/dbnary/fra/académie__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yyqT4g--_académie__nom__1"
"http://kaiko.getalp.org/dbnary/fra/académie__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KbcgqA--_académie__nom__1"
"http://kaiko.getalp.org/dbnary/fra/académie__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_académie__nom__1"
"http://kaiko.getalp.org/dbnary/fra/académie__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_académie__nom__1"
"http://kaiko.getalp.org/dbnary/fra/académie__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_académie__nom__1"
"http://kaiko.getalp.org/dbnary/fra/académie__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_académie__nom__1"
"http://kaiko.getalp.org/dbnary/fra/académie__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_académie__nom__1"
"http://kaiko.getalp.org/dbnary/fra/académie__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_académie__nom__1"
"http://kaiko.getalp.org/dbnary/fra/académie__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_académie__nom__1"
"http://kaiko.getalp.org/dbnary/fra/académie__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_académie__nom__1"
"http://kaiko.getalp.org/dbnary/fra/académie__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/académie__nom__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/société_savante"
"http://kaiko.getalp.org/dbnary/fra/académie__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
