"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lärmbelastung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lärmbelastung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Belastung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lärmbelastung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fluglärmbelastung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lärmbelastung__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lärmbelastung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1003701"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lärmbelastung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627238"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lärmbelastung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627239"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lärmbelastung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627240"
"nodeID://b1003701","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Belastung durch Lärm"
"nodeID://b17627238","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Belastung durch Lärm"
"nodeID://b17627239","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Belastung durch Lärm"
"nodeID://b17627240","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Belastung durch Lärm"
