"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://www.w3.org/2000/01/rdf-schema#label","momentaneo"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_momentaneo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_momentaneo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_momentaneo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fricativo"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/duraturo"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/continuativo"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/durevole"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/continuo"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/perenne"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fisso"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/costante"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stabile"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/definitivo"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/permanente"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caduco"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/precario"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/effimero"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/labile"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fugace"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discontinuo"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/breve"
"http://kaiko.getalp.org/dbnary/ita/momentaneo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/istantaneo"
