"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/ninja","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__者__Suffix__1"
"http://kaiko.getalp.org/dbnary/eng/ninja","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__結界__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ninja","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__ninja__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ninja","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__ninja__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ninja","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tur__ninja__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ninja","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fin__ninja__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ninja","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ind__ninja__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ninja","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__ninja__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ninja","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__ninja__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ninja","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/ninja__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/ninja","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__ninja__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ninja","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__ninja__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ninja","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/ninja__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/ninja","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/ninja__Noun__1"
