"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#EtymologyEntry"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#label","-sol"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/leptosol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/vitrosol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/inceptisol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/vermisol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/xerosol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/cryosol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/paleosol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/lithosol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/anthroposol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/anthrosol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/gleysol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/calcisol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/andisol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/arenosol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/stagnosol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/histosol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/fibrisol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/fluvisol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/technosol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/-sol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/aridisol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/rigosol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/geosol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/organosol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/sol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/necrosol#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_-sol","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/__ee_1_-sol"
