"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://www.w3.org/2000/01/rdf-schema#label","deferente"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_deferente__agg__1"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_deferente__agg__1"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_deferente__agg__1"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insolente"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/brutale"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/brusco"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/strafottente"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irriverente"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irriguardoso"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/obbediente"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accondiscendente"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/docile"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/devoto"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rispettoso"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ossequente"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ossequioso"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/remissivo"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riverente"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conciliante"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cortese"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/condiscendente"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riguardoso"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/servile"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottomesso"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ligio"
"http://kaiko.getalp.org/dbnary/ita/deferente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ubbidiente"
