"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ell/διάκριση__ουσιαστικό__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ell/διάκριση__ουσιαστικό__1","http://www.w3.org/2000/01/rdf-schema#label","διάκριση"
"http://kaiko.getalp.org/dbnary/ell/διάκριση__ουσιαστικό__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ell/διάκριση__ουσιαστικό__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ell/__cf_διάκριση__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/διάκριση__ουσιαστικό__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_3_διάκριση__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/διάκριση__ουσιαστικό__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_5_διάκριση__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/διάκριση__ουσιαστικό__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_4_διάκριση__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/διάκριση__ουσιαστικό__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_1_διάκριση__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/διάκριση__ουσιαστικό__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_2_διάκριση__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/διάκριση__ουσιαστικό__1","http://www.w3.org/ns/lemon/lime#language","el"
"http://kaiko.getalp.org/dbnary/ell/διάκριση__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#partOfSpeech","ουσιαστικό"
"http://kaiko.getalp.org/dbnary/ell/διάκριση__ουσιαστικό__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ell"
