"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_agency__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_agency__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6412684"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_agency__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/travel_agency"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_agency__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/advertising_agency"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_agency__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/modelling_agency"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_agency__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/dating_agency"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_agency__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/escort_agency"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_agency__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/news_agency"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_agency__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/employment_agency"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_agency__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/introduction_agency"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_agency__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/relief_agency"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_agency__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/syndication_agency"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_agency__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/press_agency"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_agency__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","5"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_agency__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/management"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_agency__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6412685"
"nodeID://b6412684","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An establishment engaged in doing business for another; also, the place of business or the district of such an agency."
"nodeID://b6412685","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As an employment agency you have a responsibility to supply work to the individual agency worker, as well as a service to the client."
"nodeID://b6412685","http://purl.org/dc/terms/bibliographicCitation","2012, Simon Toms, The Impact of the UK Temporary Employment Industry in Assisting Agency Workers since the Year 2000, Cambridge Scholars Publishing, →ISBN, page 277:"
