"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Totenfleck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Totenfleck__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fleck"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Totenfleck__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Totenfleck__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Leichenfleck"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Totenfleck__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b945160"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Totenfleck__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618132"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Totenfleck__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618133"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Totenfleck__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618134"
"nodeID://b945160","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Rechtsmedizin, meist im im Plural: normalerweise blauviolette Verfärbung der Haut an bestimmten Körperpartien, welche nach dem Tod auftritt"
"nodeID://b17618132","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Rechtsmedizin, meist im im Plural: normalerweise blauviolette Verfärbung der Haut an bestimmten Körperpartien, welche nach dem Tod auftritt"
"nodeID://b17618133","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Rechtsmedizin, meist im im Plural: normalerweise blauviolette Verfärbung der Haut an bestimmten Körperpartien, welche nach dem Tod auftritt"
"nodeID://b17618134","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Rechtsmedizin, meist im im Plural: normalerweise blauviolette Verfärbung der Haut an bestimmten Körperpartien, welche nach dem Tod auftritt"
