"subject","predicate","object"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15864724"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15863334"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15879654"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15864433"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15863415"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15863370"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15864688"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://lemon-model.net/lemon#LemonElement"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15879618"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15863451"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15864340"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10415"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15864304"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15864469"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/2000/01/rdf-schema#label","Définition"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/2000/01/rdf-schema#label","Definitie"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/2000/01/rdf-schema#label","Definición"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/2000/01/rdf-schema#label","Definition"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/2000/01/rdf-schema#label","Definition"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/2000/01/rdf-schema#comment","A definition of a sememe, that is the a text describing the exact meaning of the lexical entry when its sense is the given ontology reference"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/2002/07/owl#disjointWith","http://lemon-model.net/lemon#SynRoleMarker"
"http://lemon-model.net/lemon#SenseDefinition","http://www.w3.org/2002/07/owl#disjointWith","http://lemon-model.net/lemon#UsageExample"
"nodeID://b10415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10415","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#value"
"nodeID://b10415","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b15863334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15863334","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#value"
"nodeID://b15863334","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b15863370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15863370","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#value"
"nodeID://b15863370","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b15863415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15863415","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#value"
"nodeID://b15863415","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b15863451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15863451","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#value"
"nodeID://b15863451","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b15864304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15864304","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#value"
"nodeID://b15864304","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b15864340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15864340","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#value"
"nodeID://b15864340","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b15864433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15864433","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#value"
"nodeID://b15864433","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b15864469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15864469","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#value"
"nodeID://b15864469","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b15864688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15864688","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#value"
"nodeID://b15864688","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b15864724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15864724","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#value"
"nodeID://b15864724","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b15879618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15879618","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#value"
"nodeID://b15879618","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b15879654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15879654","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#value"
"nodeID://b15879654","http://www.w3.org/2002/07/owl#minCardinality",1
