"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/nourriture__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/nourriture__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/nourriture__nom__1","http://www.w3.org/2000/01/rdf-schema#label","nourriture"
"http://kaiko.getalp.org/dbnary/fra/nourriture__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/nourriture__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_nourriture__nom__1"
"http://kaiko.getalp.org/dbnary/fra/nourriture__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_O9Ku7w--_nourriture__nom__1"
"http://kaiko.getalp.org/dbnary/fra/nourriture__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_k-uxLQ--_nourriture__nom__1"
"http://kaiko.getalp.org/dbnary/fra/nourriture__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_nourriture__nom__1"
"http://kaiko.getalp.org/dbnary/fra/nourriture__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_nourriture__nom__1"
"http://kaiko.getalp.org/dbnary/fra/nourriture__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_nourriture__nom__1"
"http://kaiko.getalp.org/dbnary/fra/nourriture__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_nourriture__nom__1"
"http://kaiko.getalp.org/dbnary/fra/nourriture__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_nourriture__nom__1"
"http://kaiko.getalp.org/dbnary/fra/nourriture__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/nourriture__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/nourriture__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/gueulardise"
"http://kaiko.getalp.org/dbnary/fra/nourriture__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/aliment"
"http://kaiko.getalp.org/dbnary/fra/nourriture__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/tchop"
"http://kaiko.getalp.org/dbnary/fra/nourriture__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/victuaille"
"http://kaiko.getalp.org/dbnary/fra/nourriture__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/vivre"
"http://kaiko.getalp.org/dbnary/fra/nourriture__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bouffe"
"http://kaiko.getalp.org/dbnary/fra/nourriture__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/croustance"
"http://kaiko.getalp.org/dbnary/fra/nourriture__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
