"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_frame__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_frame__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_frame__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6451774"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_frame__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6451775"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_frame__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6451773"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_frame__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6451772"
"nodeID://b6451772","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A human body or the structure thereof; the size, shape, sturdiness etc. of a person's body as described in a certain way; one's build."
"nodeID://b6451773","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","His starved flesh hung loosely on his once imposing frame."
"nodeID://b6451774","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There they stood, ranged along the hillsides, met / To view the last of me, a living frame / For one more picture!  […]"
"nodeID://b6451774","http://purl.org/dc/terms/bibliographicCitation","1855, Robert Browning, Childe Roland to the Dark Tower Came, section XXXIV:"
"nodeID://b6451775","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The high school had a send-off in my honour. It was an uncommon thing for a young man of Rajkot to go to England. I had written out a few words of thanks. But I could scarcely stammer them out. I remember how my head reeled and how my whole frame shook as I stood up to read them."
"nodeID://b6451775","http://purl.org/dc/terms/bibliographicCitation","1927-29, M.K. Gandhi, The Story of My Experiments with Truth, translated 1940 by Mahadev Desai, Part I, Chapter xi:"
