"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_coutume__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_coutume__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_coutume__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10667852"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_coutume__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10667856"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_coutume__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10667853"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_coutume__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10667854"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_coutume__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10667855"
"nodeID://b10667852","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Droit) Ensemble de droits locaux qui, s’étant établis par l’usage et par la commune pratique, tiennent lieu et ont force de loi."
"nodeID://b10667853","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10667854","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10667855","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10667856","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
