"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_необходим__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_необходим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_необходим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/задължителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_необходим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наложителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_необходим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неотменен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_необходим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/потребен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_необходим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обезателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_необходим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неизбежен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_необходим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нужен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_необходим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неотложен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_необходим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/насъщ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_необходим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/належащ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_необходим__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13090"
"nodeID://b13090","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","нужен, който трябва. (По-лека форма от неизбежен, не се акцентира дали нуждата е единствен вариант) За целта е необходим чук (но може да забиете и с клещи)."
