"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_logical_connective__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_logical_connective__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/logical_constant"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_logical_connective__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/if_and_only_if"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_logical_connective__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/conjunction"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_logical_connective__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/exclusive_disjunction"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_logical_connective__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/disjunction"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_logical_connective__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/negation"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_logical_connective__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/material_implication"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_logical_connective__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_logical_connective__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/sentence_connective"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_logical_connective__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b7114000"
"nodeID://b7114000","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(logic) A truth-valued function such as (the usual suspects): conjunction, disjunction, negation, and material implication."
