"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_graphisches_Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_graphisches_Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/phonetisches_Wort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_graphisches_Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/phonologisches_Wort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_graphisches_Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/lexikalisches_Wort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_graphisches_Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/semantisches_Wort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_graphisches_Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/morphologisches_Wort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_graphisches_Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/syntaktisches_Wort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_graphisches_Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/grammatisches_Wort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_graphisches_Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_graphisches_Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sprachwissenschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_graphisches_Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Linguistik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_graphisches_Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sprache"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_graphisches_Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_graphisches_Wort__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b953170"
"nodeID://b953170","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: Wort, das dadurch definiert ist, dass es aus einer ununterbrochenen Folge von Schriftzeichen besteht, die durch Interpunktionszeichen oder Lücken (Leerzeichen) begrenzt wird"
