"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Auto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Auto__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gqY3RQ--_Auto__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_459hjA--_Auto__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QU0Kxw--_Auto__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DfPgBw--_Auto__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TJgirw--_Auto__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OqfD8Q--_Auto__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9MaUFQ--_Auto__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aXjrUw--_Auto__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Auto__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Auto__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Verkehrsmittel"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kraftfahrzeug"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kraftwagen"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verbrennungsauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erdgasauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Begleitauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schrottauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sanitätsauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Plastikauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sparauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blechauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Benziner"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spaßauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Plug-in-Hybrid"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mietauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geländeauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Milchauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mikroauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dienstauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Militärauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unfallauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Diesel"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Einsatzauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Frauenauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zweitauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zweiliter-Diesel"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dreiliterauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stadtauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Drittauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Traumauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Roadster"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feuerwehrauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Roboterauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Van"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lieferwagen"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wasserstoffauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Siegerauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Limousine"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tretauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Firmenauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wehrmachtsauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wunschauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Cabrio"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Luxusauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weltauto"
"http://kaiko.getalp.org/dbnary/deu/Auto__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/SUB-A-Auto"
