"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/__ws_7_parti__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/swe/__ws_7_parti__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","7"
"http://kaiko.getalp.org/dbnary/swe/__ws_7_parti__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17771039"
"http://kaiko.getalp.org/dbnary/swe/__ws_7_parti__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17771040"
"http://kaiko.getalp.org/dbnary/swe/__ws_7_parti__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17202397"
"http://kaiko.getalp.org/dbnary/swe/__ws_7_parti__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17771037"
"http://kaiko.getalp.org/dbnary/swe/__ws_7_parti__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17202398"
"http://kaiko.getalp.org/dbnary/swe/__ws_7_parti__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17771042"
"http://kaiko.getalp.org/dbnary/swe/__ws_7_parti__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17771041"
"http://kaiko.getalp.org/dbnary/swe/__ws_7_parti__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17771038"
"nodeID://b17202397","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","en tänkbar framtida make eller maka"
"nodeID://b17202398","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","'''1830-1831''': ''[https://runeberg.org/familjen/0158.html Frederika Bremer, ""Familjen H""]: Arvid P. är ett gott '''parti''' för henne, och hon ett gott '''parti''' för Arvid.''"
"nodeID://b17771037","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","en tänkbar framtida make eller maka"
"nodeID://b17771038","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","'''1830-1831''': ''[https://runeberg.org/familjen/0158.html Frederika Bremer, ""Familjen H""]: Arvid P. är ett gott '''parti''' för henne, och hon ett gott '''parti''' för Arvid.''"
"nodeID://b17771039","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","en tänkbar framtida make eller maka"
"nodeID://b17771040","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","en tänkbar framtida make eller maka"
"nodeID://b17771041","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","'''1830-1831''': ''[https://runeberg.org/familjen/0158.html Frederika Bremer, ""Familjen H""]: Arvid P. är ett gott '''parti''' för henne, och hon ett gott '''parti''' för Arvid.''"
"nodeID://b17771042","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","'''1830-1831''': ''[https://runeberg.org/familjen/0158.html Frederika Bremer, ""Familjen H""]: Arvid P. är ett gott '''parti''' för henne, och hon ett gott '''parti''' för Arvid.''"
