"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_11_ausziehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_11_ausziehen__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","11"
"http://kaiko.getalp.org/dbnary/deu/__ws_11_ausziehen__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b915888"
"http://kaiko.getalp.org/dbnary/deu/__ws_11_ausziehen__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17594908"
"http://kaiko.getalp.org/dbnary/deu/__ws_11_ausziehen__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17594909"
"http://kaiko.getalp.org/dbnary/deu/__ws_11_ausziehen__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17594910"
"nodeID://b915888","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","aus einem Gebäude ins Freie gehen"
"nodeID://b17594908","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","aus einem Gebäude ins Freie gehen"
"nodeID://b17594909","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","aus einem Gebäude ins Freie gehen"
"nodeID://b17594910","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","aus einem Gebäude ins Freie gehen"
