"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__mlt__tnejjek__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__mlt__tnejjek__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6216393"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__mlt__tnejjek__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772026"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__mlt__tnejjek__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772024"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__mlt__tnejjek__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772025"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__mlt__tnejjek__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"nodeID://b6216393","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","to be indifferent, contemptuous"
"nodeID://b17772024","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","to be indifferent, contemptuous"
"nodeID://b17772025","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","to be indifferent, contemptuous"
"nodeID://b17772026","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","to be indifferent, contemptuous"
