"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/2000/01/rdf-schema#label","durchschwimmen"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E6I6bg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1QlAmA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3fp5eQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z6fxYQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uAgU4Q--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9K7P-w--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hrh62w--_durchschwimmen__Verb__2"
