"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_fling__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_fling__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6336313"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_fling__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17779142"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_fling__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17779143"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_fling__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17779141"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_fling__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b6336313","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An act of throwing, often violently."
"nodeID://b17779141","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An act of throwing, often violently."
"nodeID://b17779142","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An act of throwing, often violently."
"nodeID://b17779143","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An act of throwing, often violently."
